sdg;alpha3_code;indicator_renamed;Population;Year;NumericValue;key
SDG 3.3.2;ECU;SDG 3.3.2 - Incidence of tuberculosis;15483883;2012;44;ECU2012SDG 3.3.2
SDG 3.4.2;ECU;SDG 3.4.2 - Age-standardized suicide rates;15483883;2012;10,2622;ECU2012SDG 3.4.2
SDG 3.6.1;ECU;SDG 3.6.1 - Estimated road traffic death rate;15483883;2012;22,26301;ECU2012SDG 3.6.1
SDG 3.3.3;ECU;SDG 3.3.3 - Estimated malaria incidence;15483883;2012;1,20644;ECU2012SDG 3.3.3
SDG 3.3.4;ECU;SDG 3.3.4 - Hepatitis B surface antigen prevalence - under 5 years;15483883;2012;88;ECU2012SDG 3.3.4
SDG 3.2.1;ECU;SDG 3.2.1 - Under-five mortality rate;316029;2013;16,6021145774818;ECU2013SDG 3.2.1
SDG 3.1.1;ECU;SDG 3.1.1 - Maternal mortality ratio;316029;2013;71,5156515068018;ECU2013SDG 3.1.1
SDG 3.1.2;ECU;SDG 3.1.2 - Births attended by skilled health personnel;316029;2013;93,31784;ECU2013SDG 3.1.2
SDG 3.2.2;ECU;SDG 3.2.2 - Neonatal mortality rate;316029;2013;7,82928773876842;ECU2013SDG 3.2.2
SDG 3.3.5;ECU;SDG 3.3.5 - Number of people interventions against NTDs;1;2013;193708;ECU2013SDG 3.3.5
SDG 3.3.3;ECU;SDG 3.3.3 - Estimated malaria incidence;15722989;2013;0,80399;ECU2013SDG 3.3.3
SDG 3.3.2;ECU;SDG 3.3.2 - Incidence of tuberculosis;15722989;2013;42;ECU2013SDG 3.3.2
SDG 3.3.1;ECU;SDG 3.3.1 - Number of new HIV infections;15722989;2013;2500;ECU2013SDG 3.3.1
SDG 3.4.1;ECU;SDG 3.4.1 - Age-standardized NCD mortality rate;15722989;2013;12,40622;ECU2013SDG 3.4.1
SDG 3.6.1;ECU;SDG 3.6.1 - Estimated road traffic death rate;15722989;2013;22,0914;ECU2013SDG 3.6.1
SDG 3.4.2;ECU;SDG 3.4.2 - Age-standardized suicide rates;15722989;2013;9,68;ECU2013SDG 3.4.2
SDG 3.3.4;ECU;SDG 3.3.4 - Hepatitis B surface antigen prevalence - under 5 years;15722989;2013;87;ECU2013SDG 3.3.4
SDG 3.9.3;ECU;SDG 3.9.3 - Mortality rate attributed to unintentional poisoning;15722989;2013;0,43002;ECU2013SDG 3.9.3
SDG 3.2.1;ECU;SDG 3.2.1 - Under-five mortality rate;308532;2014;15,9523845859056;ECU2014SDG 3.2.1
SDG 3.2.2;ECU;SDG 3.2.2 - Neonatal mortality rate;308532;2014;7,5310636281675;ECU2014SDG 3.2.2
SDG 3.1.2;ECU;SDG 3.1.2 - Births attended by skilled health personnel;308532;2014;94,73425;ECU2014SDG 3.1.2
SDG 3.1.1;ECU;SDG 3.1.1 - Maternal mortality ratio;308532;2014;64,7216869379063;ECU2014SDG 3.1.1
SDG 3.3.5;ECU;SDG 3.3.5 - Number of people interventions against NTDs;1;2014;1789316;ECU2014SDG 3.3.5
SDG 3.4.1;ECU;SDG 3.4.1 - Age-standardized NCD mortality rate;15957994;2014;11,88712;ECU2014SDG 3.4.1
SDG 3.4.2;ECU;SDG 3.4.2 - Age-standardized suicide rates;15957994;2014;8,9;ECU2014SDG 3.4.2
SDG 3.9.3;ECU;SDG 3.9.3 - Mortality rate attributed to unintentional poisoning;15957994;2014;0,39666;ECU2014SDG 3.9.3
SDG 3.6.1;ECU;SDG 3.6.1 - Estimated road traffic death rate;15957994;2014;23,97844;ECU2014SDG 3.6.1
SDG 3.3.2;ECU;SDG 3.3.2 - Incidence of tuberculosis;15957994;2014;40;ECU2014SDG 3.3.2
SDG 3.3.1;ECU;SDG 3.3.1 - Number of new HIV infections;15957994;2014;2600;ECU2014SDG 3.3.1
SDG 3.3.3;ECU;SDG 3.3.3 - Estimated malaria incidence;15957994;2014;0,52061;ECU2014SDG 3.3.3
SDG 3.3.4;ECU;SDG 3.3.4 - Hepatitis B surface antigen prevalence - under 5 years;15957994;2014;83;ECU2014SDG 3.3.4
SDG 3.1.2;ECU;SDG 3.1.2 - Births attended by skilled health personnel;303340;2015;94,23076;ECU2015SDG 3.1.2
SDG 3.2.2;ECU;SDG 3.2.2 - Neonatal mortality rate;303340;2015;7,27508012681121;ECU2015SDG 3.2.2
SDG 3.1.1;ECU;SDG 3.1.1 - Maternal mortality ratio;303340;2015;65,9120507834492;ECU2015SDG 3.1.1
SDG 3.2.1;ECU;SDG 3.2.1 - Under-five mortality rate;303340;2015;15,3653376476471;ECU2015SDG 3.2.1
SDG 3.3.5;ECU;SDG 3.3.5 - Number of people interventions against NTDs;1;2015;1943932;ECU2015SDG 3.3.5
SDG 3.a.1;ECU;SDG 3.a.1 - Estimate of current tobacco use prevalence;11496586;2015;12,8;ECU2015SDG 3.a.1
SDG 3.4.1;ECU;SDG 3.4.1 - Age-standardized NCD mortality rate;16195902;2015;11,70074;ECU2015SDG 3.4.1
SDG 3.6.1;ECU;SDG 3.6.1 - Estimated road traffic death rate;16195902;2015;23,46407;ECU2015SDG 3.6.1
SDG 3.9.3;ECU;SDG 3.9.3 - Mortality rate attributed to unintentional poisoning;16195902;2015;0,38569;ECU2015SDG 3.9.3
SDG 3.3.1;ECU;SDG 3.3.1 - Number of new HIV infections;16195902;2015;2600;ECU2015SDG 3.3.1
SDG 3.3.4;ECU;SDG 3.3.4 - Hepatitis B surface antigen prevalence - under 5 years;16195902;2015;78;ECU2015SDG 3.3.4
SDG 3.3.2;ECU;SDG 3.3.2 - Incidence of tuberculosis;16195902;2015;39;ECU2015SDG 3.3.2
SDG 3.3.3;ECU;SDG 3.3.3 - Estimated malaria incidence;16195902;2015;1,30816;ECU2015SDG 3.3.3
SDG 3.4.2;ECU;SDG 3.4.2 - Age-standardized suicide rates;16195902;2015;8,88;ECU2015SDG 3.4.2
SDG 3.8.1;ECU;SDG 3.8.1 - Coverage of essential health services;16195902;2015;76,4495;ECU2015SDG 3.8.1
SDG 3.1.2;ECU;SDG 3.1.2 - Births attended by skilled health personnel;299318;2016;94,0591;ECU2016SDG 3.1.2
SDG 3.1.1;ECU;SDG 3.1.1 - Maternal mortality ratio;299318;2016;69,8722319634249;ECU2016SDG 3.1.1
SDG 3.2.2;ECU;SDG 3.2.2 - Neonatal mortality rate;299318;2016;7,08036621751762;ECU2016SDG 3.2.2
SDG 3.2.1;ECU;SDG 3.2.1 - Under-five mortality rate;299318;2016;14,8377415212182;ECU2016SDG 3.2.1
SDG 3.3.5;ECU;SDG 3.3.5 - Number of people interventions against NTDs;1;2016;1942753;ECU2016SDG 3.3.5
SDG 3.6.1;ECU;SDG 3.6.1 - Estimated road traffic death rate;16439585;2016;21,16291;ECU2016SDG 3.6.1
SDG 3.3.4;ECU;SDG 3.3.4 - Hepatitis B surface antigen prevalence - under 5 years;16439585;2016;83;ECU2016SDG 3.3.4
SDG 3.3.1;ECU;SDG 3.3.1 - Number of new HIV infections;16439585;2016;2600;ECU2016SDG 3.3.1
SDG 3.4.1;ECU;SDG 3.4.1 - Age-standardized NCD mortality rate;16439585;2016;11,89131;ECU2016SDG 3.4.1
SDG 3.4.2;ECU;SDG 3.4.2 - Age-standardized suicide rates;16439585;2016;9,06;ECU2016SDG 3.4.2
SDG 3.3.2;ECU;SDG 3.3.2 - Incidence of tuberculosis;16439585;2016;40;ECU2016SDG 3.3.2
SDG 3.9.3;ECU;SDG 3.9.3 - Mortality rate attributed to unintentional poisoning;16439585;2016;0,37982;ECU2016SDG 3.9.3
SDG 3.3.3;ECU;SDG 3.3.3 - Estimated malaria incidence;16439585;2016;2,4784;ECU2016SDG 3.3.3
SDG 3.2.2;ECU;SDG 3.2.2 - Neonatal mortality rate;300031;2017;6,93762004853696;ECU2017SDG 3.2.2
SDG 3.1.1;ECU;SDG 3.1.1 - Maternal mortality ratio;300031;2017;68,8100999568967;ECU2017SDG 3.1.1
SDG 3.1.2;ECU;SDG 3.1.2 - Births attended by skilled health personnel;300031;2017;95,58197;ECU2017SDG 3.1.2
SDG 3.2.1;ECU;SDG 3.2.1 - Under-five mortality rate;300031;2017;14,3510724472332;ECU2017SDG 3.2.1
SDG 3.3.5;ECU;SDG 3.3.5 - Number of people interventions against NTDs;1;2017;1848654;ECU2017SDG 3.3.5
SDG 3.6.1;ECU;SDG 3.6.1 - Estimated road traffic death rate;16696944;2017;21,33296;ECU2017SDG 3.6.1
SDG 3.3.4;ECU;SDG 3.3.4 - Hepatitis B surface antigen prevalence - under 5 years;16696944;2017;85;ECU2017SDG 3.3.4
SDG 3.4.1;ECU;SDG 3.4.1 - Age-standardized NCD mortality rate;16696944;2017;11,42933;ECU2017SDG 3.4.1
SDG 3.8.1;ECU;SDG 3.8.1 - Coverage of essential health services;16696944;2017;78,0547;ECU2017SDG 3.8.1
SDG 3.4.2;ECU;SDG 3.4.2 - Age-standardized suicide rates;16696944;2017;9,26;ECU2017SDG 3.4.2
SDG 3.3.3;ECU;SDG 3.3.3 - Estimated malaria incidence;16696944;2017;2,6067;ECU2017SDG 3.3.3
SDG 3.3.2;ECU;SDG 3.3.2 - Incidence of tuberculosis;16696944;2017;43;ECU2017SDG 3.3.2
SDG 3.9.3;ECU;SDG 3.9.3 - Mortality rate attributed to unintentional poisoning;16696944;2017;0,38204;ECU2017SDG 3.9.3
SDG 3.3.1;ECU;SDG 3.3.1 - Number of new HIV infections;16696944;2017;2500;ECU2017SDG 3.3.1
SDG 3.2.2;ECU;SDG 3.2.2 - Neonatal mortality rate;299106;2018;6,84288030851905;ECU2018SDG 3.2.2
SDG 3.2.1;ECU;SDG 3.2.1 - Under-five mortality rate;299106;2018;13,8845209757095;ECU2018SDG 3.2.1
SDG 3.1.2;ECU;SDG 3.1.2 - Births attended by skilled health personnel;299106;2018;95,92251;ECU2018SDG 3.1.2
SDG 3.1.1;ECU;SDG 3.1.1 - Maternal mortality ratio;299106;2018;71,3375840652555;ECU2018SDG 3.1.1
SDG 3.3.5;ECU;SDG 3.3.5 - Number of people interventions against NTDs;1;2018;5060;ECU2018SDG 3.3.5
SDG 3.a.1;ECU;SDG 3.a.1 - Estimate of current tobacco use prevalence;12341812;2018;11,6;ECU2018SDG 3.a.1
SDG 3.3.3;ECU;SDG 3.3.3 - Estimated malaria incidence;17015672;2018;3,32036;ECU2018SDG 3.3.3
SDG 3.4.1;ECU;SDG 3.4.1 - Age-standardized NCD mortality rate;17015672;2018;11,27925;ECU2018SDG 3.4.1
SDG 3.6.1;ECU;SDG 3.6.1 - Estimated road traffic death rate;17015672;2018;20,70205;ECU2018SDG 3.6.1
SDG 3.4.2;ECU;SDG 3.4.2 - Age-standardized suicide rates;17015672;2018;8,12;ECU2018SDG 3.4.2
SDG 3.9.3;ECU;SDG 3.9.3 - Mortality rate attributed to unintentional poisoning;17015672;2018;0,34943;ECU2018SDG 3.9.3
SDG 3.3.2;ECU;SDG 3.3.2 - Incidence of tuberculosis;17015672;2018;44;ECU2018SDG 3.3.2
SDG 3.3.4;ECU;SDG 3.3.4 - Hepatitis B surface antigen prevalence - under 5 years;17015672;2018;85;ECU2018SDG 3.3.4
SDG 3.3.1;ECU;SDG 3.3.1 - Number of new HIV infections;17015672;2018;2400;ECU2018SDG 3.3.1
SDG 3.1.1;ECU;SDG 3.1.1 - Maternal mortality ratio;300075;2019;73,7916520723496;ECU2019SDG 3.1.1
SDG 3.2.2;ECU;SDG 3.2.2 - Neonatal mortality rate;300075;2019;6,78753064615493;ECU2019SDG 3.2.2
SDG 3.1.2;ECU;SDG 3.1.2 - Births attended by skilled health personnel;300075;2019;97,15492;ECU2019SDG 3.1.2
SDG 3.2.1;ECU;SDG 3.2.1 - Under-five mortality rate;300075;2019;13,4110651506885;ECU2019SDG 3.2.1
SDG 3.3.5;ECU;SDG 3.3.5 - Number of people interventions against NTDs;1;2019;9544;ECU2019SDG 3.3.5
SDG 3.a.1;ECU;SDG 3.a.1 - Estimate of current tobacco use prevalence;12673566;2019;11,6;ECU2019SDG 3.a.1
SDG 3.9.2;ECU;SDG 3.9.2 - Mortality rate attributed to unsafe WASH;17343740;2019;4,7;ECU2019SDG 3.9.2
SDG 3.4.2;ECU;SDG 3.4.2 - Age-standardized suicide rates;17343740;2019;7,68;ECU2019SDG 3.4.2
SDG 3.3.2;ECU;SDG 3.3.2 - Incidence of tuberculosis;17343740;2019;46;ECU2019SDG 3.3.2
SDG 3.9.3;ECU;SDG 3.9.3 - Mortality rate attributed to unintentional poisoning;17343740;2019;0,3371;ECU2019SDG 3.9.3
SDG 3.3.4;ECU;SDG 3.3.4 - Hepatitis B surface antigen prevalence - under 5 years;17343740;2019;85;ECU2019SDG 3.3.4
SDG 3.8.1;ECU;SDG 3.8.1 - Coverage of essential health services;17343740;2019;80,3423;ECU2019SDG 3.8.1
SDG 3.6.1;ECU;SDG 3.6.1 - Estimated road traffic death rate;17343740;2019;20,0897;ECU2019SDG 3.6.1
SDG 3.4.1;ECU;SDG 3.4.1 - Age-standardized NCD mortality rate;17343740;2019;11,03699;ECU2019SDG 3.4.1
SDG 3.3.1;ECU;SDG 3.3.1 - Number of new HIV infections;17343740;2019;2300;ECU2019SDG 3.3.1
SDG 3.3.3;ECU;SDG 3.3.3 - Estimated malaria incidence;17343740;2019;3,56135;ECU2019SDG 3.3.3
SDG 3.2.2;ECU;SDG 3.2.2 - Neonatal mortality rate;299338;2020;6,73668714445123;ECU2020SDG 3.2.2
SDG 3.2.1;ECU;SDG 3.2.1 - Under-five mortality rate;299338;2020;12,9285509266164;ECU2020SDG 3.2.1
SDG 3.1.1;ECU;SDG 3.1.1 - Maternal mortality ratio;299338;2020;65,7496708909099;ECU2020SDG 3.1.1
SDG 3.3.5;ECU;SDG 3.3.5 - Number of people interventions against NTDs;1;2020;17609;ECU2020SDG 3.3.5
SDG 3.a.1;ECU;SDG 3.a.1 - Estimate of current tobacco use prevalence;12929382;2020;11,3;ECU2020SDG 3.a.1
SDG 3.3.4;ECU;SDG 3.3.4 - Hepatitis B surface antigen prevalence - under 5 years;17588595;2020;70;ECU2020SDG 3.3.4
SDG 3.3.1;ECU;SDG 3.3.1 - Number of new HIV infections;17588595;2020;2200;ECU2020SDG 3.3.1
SDG 3.3.3;ECU;SDG 3.3.3 - Estimated malaria incidence;17588595;2020;3,76178;ECU2020SDG 3.3.3
SDG 3.3.2;ECU;SDG 3.3.2 - Incidence of tuberculosis;17588595;2020;44;ECU2020SDG 3.3.2
SDG 3.2.2;ECU;SDG 3.2.2 - Neonatal mortality rate;298989;2021;6,65147621550858;ECU2021SDG 3.2.2
SDG 3.2.1;ECU;SDG 3.2.1 - Under-five mortality rate;298989;2021;12,4606221656787;ECU2021SDG 3.2.1
SDG 3.3.2;ECU;SDG 3.3.2 - Incidence of tuberculosis;17797737;2021;48;ECU2021SDG 3.3.2
SDG 3.3.1;ECU;SDG 3.3.1 - Number of new HIV infections;17797737;2021;2000;ECU2021SDG 3.3.1
SDG 3.3.4;ECU;SDG 3.3.4 - Hepatitis B surface antigen prevalence - under 5 years;17797737;2021;68;ECU2021SDG 3.3.4
SDG 3.a.1;ECU;SDG 3.a.1 - Estimate of current tobacco use prevalence;13590685;2023;10,6;ECU2023SDG 3.a.1
SDG 3.2.1;GRD;SDG 3.2.1 - Under-five mortality rate;1958;2000;15,3979890683663;GRD2000SDG 3.2.1
SDG 3.2.2;GRD;SDG 3.2.2 - Neonatal mortality rate;1958;2000;7,91392350678642;GRD2000SDG 3.2.2
SDG 3.1.2;GRD;SDG 3.1.2 - Births attended by skilled health personnel;1958;2000;100;GRD2000SDG 3.1.2
SDG 3.1.1;GRD;SDG 3.1.1 - Maternal mortality ratio;1958;2000;42,0890815855783;GRD2000SDG 3.1.1
SDG 3.9.3;GRD;SDG 3.9.3 - Mortality rate attributed to unintentional poisoning;107432;2000;1,0881;GRD2000SDG 3.9.3
SDG 3.8.1;GRD;SDG 3.8.1 - Coverage of essential health services;107432;2000;40,85001;GRD2000SDG 3.8.1
SDG 3.6.1;GRD;SDG 3.6.1 - Estimated road traffic death rate;107432;2000;4,86206;GRD2000SDG 3.6.1
SDG 3.4.2;GRD;SDG 3.4.2 - Age-standardized suicide rates;107432;2000;2,12;GRD2000SDG 3.4.2
SDG 3.4.1;GRD;SDG 3.4.1 - Age-standardized NCD mortality rate;107432;2000;22,98971;GRD2000SDG 3.4.1
SDG 3.2.1;GRD;SDG 3.2.1 - Under-five mortality rate;1907;2001;15,282982572524;GRD2001SDG 3.2.1
SDG 3.2.2;GRD;SDG 3.2.2 - Neonatal mortality rate;1907;2001;8,03275409223214;GRD2001SDG 3.2.2
SDG 3.1.1;GRD;SDG 3.1.1 - Maternal mortality ratio;1907;2001;40,3133768070965;GRD2001SDG 3.1.1
SDG 3.3.2;GRD;SDG 3.3.2 - Incidence of tuberculosis;107936;2001;0,55;GRD2001SDG 3.3.2
SDG 3.6.1;GRD;SDG 3.6.1 - Estimated road traffic death rate;107936;2001;6,78019;GRD2001SDG 3.6.1
SDG 3.9.3;GRD;SDG 3.9.3 - Mortality rate attributed to unintentional poisoning;107936;2001;0,87651;GRD2001SDG 3.9.3
SDG 3.4.2;GRD;SDG 3.4.2 - Age-standardized suicide rates;107936;2001;0,368;GRD2001SDG 3.4.2
SDG 3.4.1;GRD;SDG 3.4.1 - Age-standardized NCD mortality rate;107936;2001;22,40598;GRD2001SDG 3.4.1
SDG 3.3.4;GRD;SDG 3.3.4 - Hepatitis B surface antigen prevalence - under 5 years;107936;2001;96;GRD2001SDG 3.3.4
SDG 3.1.1;GRD;SDG 3.1.1 - Maternal mortality ratio;1890;2002;36,4420824240754;GRD2002SDG 3.1.1
SDG 3.2.2;GRD;SDG 3.2.2 - Neonatal mortality rate;1890;2002;8,11831705439526;GRD2002SDG 3.2.2
SDG 3.2.1;GRD;SDG 3.2.1 - Under-five mortality rate;1890;2002;15,2076538401435;GRD2002SDG 3.2.1
SDG 3.9.3;GRD;SDG 3.9.3 - Mortality rate attributed to unintentional poisoning;108231;2002;0,80869;GRD2002SDG 3.9.3
SDG 3.6.1;GRD;SDG 3.6.1 - Estimated road traffic death rate;108231;2002;7,71933;GRD2002SDG 3.6.1
SDG 3.3.4;GRD;SDG 3.3.4 - Hepatitis B surface antigen prevalence - under 5 years;108231;2002;98;GRD2002SDG 3.3.4
SDG 3.4.2;GRD;SDG 3.4.2 - Age-standardized suicide rates;108231;2002;3,42;GRD2002SDG 3.4.2
SDG 3.3.2;GRD;SDG 3.3.2 - Incidence of tuberculosis;108231;2002;1,1;GRD2002SDG 3.3.2
SDG 3.4.1;GRD;SDG 3.4.1 - Age-standardized NCD mortality rate;108231;2002;22,71998;GRD2002SDG 3.4.1
SDG 3.2.2;GRD;SDG 3.2.2 - Neonatal mortality rate;1874;2003;8,17220887749002;GRD2003SDG 3.2.2
SDG 3.1.2;GRD;SDG 3.1.2 - Births attended by skilled health personnel;1874;2003;100;GRD2003SDG 3.1.2
SDG 3.1.1;GRD;SDG 3.1.1 - Maternal mortality ratio;1874;2003;34,225331093085;GRD2003SDG 3.1.1
SDG 3.2.1;GRD;SDG 3.2.1 - Under-five mortality rate;1874;2003;15,1667634810117;GRD2003SDG 3.2.1
SDG 3.3.2;GRD;SDG 3.3.2 - Incidence of tuberculosis;108740;2003;2,2;GRD2003SDG 3.3.2
SDG 3.9.3;GRD;SDG 3.9.3 - Mortality rate attributed to unintentional poisoning;108740;2003;1,30229;GRD2003SDG 3.9.3
SDG 3.6.1;GRD;SDG 3.6.1 - Estimated road traffic death rate;108740;2003;1,92302;GRD2003SDG 3.6.1
SDG 3.4.2;GRD;SDG 3.4.2 - Age-standardized suicide rates;108740;2003;2,57;GRD2003SDG 3.4.2
SDG 3.3.4;GRD;SDG 3.3.4 - Hepatitis B surface antigen prevalence - under 5 years;108740;2003;97;GRD2003SDG 3.3.4
SDG 3.4.1;GRD;SDG 3.4.1 - Age-standardized NCD mortality rate;108740;2003;23,22476;GRD2003SDG 3.4.1
SDG 3.2.2;GRD;SDG 3.2.2 - Neonatal mortality rate;1891;2004;8,18516323527606;GRD2004SDG 3.2.2
SDG 3.1.1;GRD;SDG 3.1.1 - Maternal mortality ratio;1891;2004;40,9348519225608;GRD2004SDG 3.1.1
SDG 3.2.1;GRD;SDG 3.2.1 - Under-five mortality rate;1891;2004;15,1423404047588;GRD2004SDG 3.2.1
SDG 3.9.3;GRD;SDG 3.9.3 - Mortality rate attributed to unintentional poisoning;109516;2004;0,35928;GRD2004SDG 3.9.3
SDG 3.6.1;GRD;SDG 3.6.1 - Estimated road traffic death rate;109516;2004;1,9167;GRD2004SDG 3.6.1
SDG 3.3.2;GRD;SDG 3.3.2 - Incidence of tuberculosis;109516;2004;2,2;GRD2004SDG 3.3.2
SDG 3.4.1;GRD;SDG 3.4.1 - Age-standardized NCD mortality rate;109516;2004;23,04489;GRD2004SDG 3.4.1
SDG 3.3.4;GRD;SDG 3.3.4 - Hepatitis B surface antigen prevalence - under 5 years;109516;2004;83;GRD2004SDG 3.3.4
SDG 3.4.2;GRD;SDG 3.4.2 - Age-standardized suicide rates;109516;2004;4,89;GRD2004SDG 3.4.2
SDG 3.2.2;GRD;SDG 3.2.2 - Neonatal mortality rate;1916;2005;8,19024105820088;GRD2005SDG 3.2.2
SDG 3.2.1;GRD;SDG 3.2.1 - Under-five mortality rate;1916;2005;15,1308485127251;GRD2005SDG 3.2.1
SDG 3.1.2;GRD;SDG 3.1.2 - Births attended by skilled health personnel;1916;2005;100;GRD2005SDG 3.1.2
SDG 3.1.1;GRD;SDG 3.1.1 - Maternal mortality ratio;1916;2005;31,8768139685751;GRD2005SDG 3.1.1
SDG 3.8.1;GRD;SDG 3.8.1 - Coverage of essential health services;110254;2005;60,70096;GRD2005SDG 3.8.1
SDG 3.4.2;GRD;SDG 3.4.2 - Age-standardized suicide rates;110254;2005;3,22;GRD2005SDG 3.4.2
SDG 3.6.1;GRD;SDG 3.6.1 - Estimated road traffic death rate;110254;2005;12,42141;GRD2005SDG 3.6.1
SDG 3.4.1;GRD;SDG 3.4.1 - Age-standardized NCD mortality rate;110254;2005;22,07979;GRD2005SDG 3.4.1
SDG 3.9.3;GRD;SDG 3.9.3 - Mortality rate attributed to unintentional poisoning;110254;2005;0,08788;GRD2005SDG 3.9.3
SDG 3.3.4;GRD;SDG 3.3.4 - Hepatitis B surface antigen prevalence - under 5 years;110254;2005;99;GRD2005SDG 3.3.4
SDG 3.3.2;GRD;SDG 3.3.2 - Incidence of tuberculosis;110254;2005;1,7;GRD2005SDG 3.3.2
SDG 3.1.1;GRD;SDG 3.1.1 - Maternal mortality ratio;1945;2006;30,1398842262954;GRD2006SDG 3.1.1
SDG 3.2.1;GRD;SDG 3.2.1 - Under-five mortality rate;1945;2006;15,1248688475614;GRD2006SDG 3.2.1
SDG 3.2.2;GRD;SDG 3.2.2 - Neonatal mortality rate;1945;2006;8,20817476696837;GRD2006SDG 3.2.2
SDG 3.3.4;GRD;SDG 3.3.4 - Hepatitis B surface antigen prevalence - under 5 years;110988;2006;91;GRD2006SDG 3.3.4
SDG 3.9.3;GRD;SDG 3.9.3 - Mortality rate attributed to unintentional poisoning;110988;2006;0,06235;GRD2006SDG 3.9.3
SDG 3.3.2;GRD;SDG 3.3.2 - Incidence of tuberculosis;110988;2006;1,1;GRD2006SDG 3.3.2
SDG 3.6.1;GRD;SDG 3.6.1 - Estimated road traffic death rate;110988;2006;15,2471;GRD2006SDG 3.6.1
SDG 3.4.1;GRD;SDG 3.4.1 - Age-standardized NCD mortality rate;110988;2006;21,24024;GRD2006SDG 3.4.1
SDG 3.4.2;GRD;SDG 3.4.2 - Age-standardized suicide rates;110988;2006;4,94;GRD2006SDG 3.4.2
SDG 3.2.1;GRD;SDG 3.2.1 - Under-five mortality rate;1975;2007;15,1416964656559;GRD2007SDG 3.2.1
SDG 3.1.1;GRD;SDG 3.1.1 - Maternal mortality ratio;1975;2007;29,151402513231;GRD2007SDG 3.1.1
SDG 3.1.2;GRD;SDG 3.1.2 - Births attended by skilled health personnel;1975;2007;98,8;GRD2007SDG 3.1.2
SDG 3.2.2;GRD;SDG 3.2.2 - Neonatal mortality rate;1975;2007;8,29854792880631;GRD2007SDG 3.2.2
SDG 3.4.2;GRD;SDG 3.4.2 - Age-standardized suicide rates;111725;2007;1,89;GRD2007SDG 3.4.2
SDG 3.6.1;GRD;SDG 3.6.1 - Estimated road traffic death rate;111725;2007;7,60579;GRD2007SDG 3.6.1
SDG 3.3.4;GRD;SDG 3.3.4 - Hepatitis B surface antigen prevalence - under 5 years;111725;2007;96;GRD2007SDG 3.3.4
SDG 3.3.2;GRD;SDG 3.3.2 - Incidence of tuberculosis;111725;2007;3,3;GRD2007SDG 3.3.2
SDG 3.9.3;GRD;SDG 3.9.3 - Mortality rate attributed to unintentional poisoning;111725;2007;0,06211;GRD2007SDG 3.9.3
SDG 3.4.1;GRD;SDG 3.4.1 - Age-standardized NCD mortality rate;111725;2007;21,06643;GRD2007SDG 3.4.1
SDG 3.1.1;GRD;SDG 3.1.1 - Maternal mortality ratio;2004;2008;28,5664462987026;GRD2008SDG 3.1.1
SDG 3.2.2;GRD;SDG 3.2.2 - Neonatal mortality rate;2004;2008;8,47199559641278;GRD2008SDG 3.2.2
SDG 3.2.1;GRD;SDG 3.2.1 - Under-five mortality rate;2004;2008;15,1991823678951;GRD2008SDG 3.2.1
SDG 3.4.1;GRD;SDG 3.4.1 - Age-standardized NCD mortality rate;112478;2008;21,27431;GRD2008SDG 3.4.1
SDG 3.9.3;GRD;SDG 3.9.3 - Mortality rate attributed to unintentional poisoning;112478;2008;0,04053;GRD2008SDG 3.9.3
SDG 3.3.2;GRD;SDG 3.3.2 - Incidence of tuberculosis;112478;2008;5,5;GRD2008SDG 3.3.2
SDG 3.4.2;GRD;SDG 3.4.2 - Age-standardized suicide rates;112478;2008;2,05;GRD2008SDG 3.4.2
SDG 3.6.1;GRD;SDG 3.6.1 - Estimated road traffic death rate;112478;2008;11,37905;GRD2008SDG 3.6.1
SDG 3.3.4;GRD;SDG 3.3.4 - Hepatitis B surface antigen prevalence - under 5 years;112478;2008;99;GRD2008SDG 3.3.4
SDG 3.2.1;GRD;SDG 3.2.1 - Under-five mortality rate;2029;2009;15,2993151403711;GRD2009SDG 3.2.1
SDG 3.1.1;GRD;SDG 3.1.1 - Maternal mortality ratio;2029;2009;27,0834024683384;GRD2009SDG 3.1.1
SDG 3.1.2;GRD;SDG 3.1.2 - Births attended by skilled health personnel;2029;2009;100;GRD2009SDG 3.1.2
SDG 3.2.2;GRD;SDG 3.2.2 - Neonatal mortality rate;2029;2009;8,72363154307601;GRD2009SDG 3.2.2
SDG 3.9.3;GRD;SDG 3.9.3 - Mortality rate attributed to unintentional poisoning;113249;2009;0,40221;GRD2009SDG 3.9.3
SDG 3.3.2;GRD;SDG 3.3.2 - Incidence of tuberculosis;113249;2009;5,4;GRD2009SDG 3.3.2
SDG 3.6.1;GRD;SDG 3.6.1 - Estimated road traffic death rate;113249;2009;3,78118;GRD2009SDG 3.6.1
SDG 3.4.1;GRD;SDG 3.4.1 - Age-standardized NCD mortality rate;113249;2009;21,63964;GRD2009SDG 3.4.1
SDG 3.4.2;GRD;SDG 3.4.2 - Age-standardized suicide rates;113249;2009;0,516;GRD2009SDG 3.4.2
SDG 3.3.4;GRD;SDG 3.3.4 - Hepatitis B surface antigen prevalence - under 5 years;113249;2009;99;GRD2009SDG 3.3.4
SDG 3.2.2;GRD;SDG 3.2.2 - Neonatal mortality rate;2049;2010;9,04193783550254;GRD2010SDG 3.2.2
SDG 3.2.1;GRD;SDG 3.2.1 - Under-five mortality rate;2049;2010;15,4207574421722;GRD2010SDG 3.2.1
