sdg;indicator_value_am;Year;sdg_dim;sdg_loop_control;dimensions
SDG 3.2.1;20,2363506749858; 2011;Zona andina SDG 3.2.1;Zona andina;
SDG 3.1.1;93,819349406082; 2011;Zona andina SDG 3.1.1;Zona andina;
SDG 3.1.2;92,7374192129717; 2011;Zona andina SDG 3.1.2;Zona andina;
SDG 3.2.2;10,9057173088756; 2011;Zona andina SDG 3.2.2;Zona andina;
SDG 3.3.5;13130407; 2011;Zona andina SDG 3.3.5;Zona andina;
SDG 3.4.1;11,9730335233928; 2011;Zona andina SDG 3.4.1 - FMLE;Zona andina;Female
SDG 3.6.1;8,49577096208921; 2011;Zona andina SDG 3.6.1 - FMLE;Zona andina;Female
SDG 3.3.1;0,0831607714325801; 2011;Zona andina SDG 3.3.1 - FMLE;Zona andina;Female
SDG 3.9.3;0,230243047293996; 2011;Zona andina SDG 3.9.3 - FMLE;Zona andina;Female
SDG 3.4.2;2,12884140288986; 2011;Zona andina SDG 3.4.2 - FMLE;Zona andina;Female
SDG 3.4.1;14,1223445471588; 2011;Zona andina SDG 3.4.1 - MLE;Zona andina;Male
SDG 3.4.2;7,38193611227921; 2011;Zona andina SDG 3.4.2 - MLE;Zona andina;Male
SDG 3.3.1;0,278568776155779; 2011;Zona andina SDG 3.3.1 - MLE;Zona andina;Male
SDG 3.9.3;0,405572932940883; 2011;Zona andina SDG 3.9.3 - MLE;Zona andina;Male
SDG 3.6.1;32,1961941258011; 2011;Zona andina SDG 3.6.1 - MLE;Zona andina;Male
SDG 3.3.3;5,05469621597223; 2011;Zona andina SDG 3.3.3;Zona andina;
SDG 3.3.4;85,9486715359518; 2011;Zona andina SDG 3.3.4;Zona andina;
SDG 3.3.2;63,3371317994669; 2011;Zona andina SDG 3.3.2;Zona andina;
SDG 3.4.1;13,0050309315318; 2011;Zona andina SDG 3.4.1 - BTSX;Zona andina;Both sexes
SDG 3.6.1;20,2603624208377; 2011;Zona andina SDG 3.6.1 - BTSX;Zona andina;Both sexes
SDG 3.9.3;0,317422082996321; 2011;Zona andina SDG 3.9.3 - BTSX;Zona andina;Both sexes
SDG 3.4.2;4,66874863050651; 2011;Zona andina SDG 3.4.2 - BTSX;Zona andina;Both sexes
SDG 3.3.1;0,179278236576238; 2011;Zona andina SDG 3.3.1 - BTSX;Zona andina;Both sexes
SDG 3.2.1;19,6088061822335; 2012;Zona andina SDG 3.2.1;Zona andina;
SDG 3.1.1;93,490103815835; 2012;Zona andina SDG 3.1.1;Zona andina;
SDG 3.1.2;92,5861235975717; 2012;Zona andina SDG 3.1.2;Zona andina;
SDG 3.2.2;10,6966811746721; 2012;Zona andina SDG 3.2.2;Zona andina;
SDG 3.3.5;12460358; 2012;Zona andina SDG 3.3.5;Zona andina;
SDG 3.9.3;0,24866354640973; 2012;Zona andina SDG 3.9.3 - FMLE;Zona andina;Female
SDG 3.3.1;0,0770782672875941; 2012;Zona andina SDG 3.3.1 - FMLE;Zona andina;Female
SDG 3.4.2;2,10647887183585; 2012;Zona andina SDG 3.4.2 - FMLE;Zona andina;Female
SDG 3.6.1;8,66937222992656; 2012;Zona andina SDG 3.6.1 - FMLE;Zona andina;Female
SDG 3.4.1;11,7962914877331; 2012;Zona andina SDG 3.4.1 - FMLE;Zona andina;Female
SDG 3.9.3;0,42003299604792; 2012;Zona andina SDG 3.9.3 - MLE;Zona andina;Male
SDG 3.4.2;7,28924979877657; 2012;Zona andina SDG 3.4.2 - MLE;Zona andina;Male
SDG 3.6.1;34,254348513529; 2012;Zona andina SDG 3.6.1 - MLE;Zona andina;Male
SDG 3.3.1;0,26361965685323; 2012;Zona andina SDG 3.3.1 - MLE;Zona andina;Male
SDG 3.4.1;13,8942563864311; 2012;Zona andina SDG 3.4.1 - MLE;Zona andina;Male
SDG 3.3.2;61,8673050573216; 2012;Zona andina SDG 3.3.2;Zona andina;
SDG 3.6.1;21,3632754681037; 2012;Zona andina SDG 3.6.1 - BTSX;Zona andina;Both sexes
SDG 3.9.3;0,333847181253997; 2012;Zona andina SDG 3.9.3 - BTSX;Zona andina;Both sexes
SDG 3.4.2;4,62034057874888; 2012;Zona andina SDG 3.4.2 - BTSX;Zona andina;Both sexes
SDG 3.3.3;4,93681307943805; 2012;Zona andina SDG 3.3.3;Zona andina;
SDG 3.3.1;0,168359307827036; 2012;Zona andina SDG 3.3.1 - BTSX;Zona andina;Both sexes
SDG 3.3.4;89,8155007951867; 2012;Zona andina SDG 3.3.4;Zona andina;
SDG 3.4.1;12,803634408539; 2012;Zona andina SDG 3.4.1 - BTSX;Zona andina;Both sexes
SDG 3.2.2;10,4184237219052; 2013;Zona andina SDG 3.2.2;Zona andina;
SDG 3.2.1;19,0591136323528; 2013;Zona andina SDG 3.2.1;Zona andina;
SDG 3.1.1;94,3681369679272; 2013;Zona andina SDG 3.1.1;Zona andina;
SDG 3.1.2;92,8484788388174; 2013;Zona andina SDG 3.1.2;Zona andina;
SDG 3.3.5;10271351; 2013;Zona andina SDG 3.3.5;Zona andina;
SDG 3.4.2;2,02027596808989; 2013;Zona andina SDG 3.4.2 - FMLE;Zona andina;Female
SDG 3.9.3;0,212260925544424; 2013;Zona andina SDG 3.9.3 - FMLE;Zona andina;Female
SDG 3.6.1;8,61465741345619; 2013;Zona andina SDG 3.6.1 - FMLE;Zona andina;Female
SDG 3.4.1;11,5884565663206; 2013;Zona andina SDG 3.4.1 - FMLE;Zona andina;Female
SDG 3.3.1;0,0721157327199152; 2013;Zona andina SDG 3.3.1 - FMLE;Zona andina;Female
SDG 3.9.3;0,396169706714344; 2013;Zona andina SDG 3.9.3 - MLE;Zona andina;Male
SDG 3.4.2;6,68436531536229; 2013;Zona andina SDG 3.4.2 - MLE;Zona andina;Male
SDG 3.6.1;34,5620293951762; 2013;Zona andina SDG 3.6.1 - MLE;Zona andina;Male
SDG 3.4.1;13,6812444396988; 2013;Zona andina SDG 3.4.1 - MLE;Zona andina;Male
SDG 3.3.1;0,252921190737281; 2013;Zona andina SDG 3.3.1 - MLE;Zona andina;Male
SDG 3.4.1;12,5934018973387; 2013;Zona andina SDG 3.4.1 - BTSX;Zona andina;Both sexes
SDG 3.6.1;21,4830431110765; 2013;Zona andina SDG 3.6.1 - BTSX;Zona andina;Both sexes
SDG 3.4.2;4,27728908437611; 2013;Zona andina SDG 3.4.2 - BTSX;Zona andina;Both sexes
SDG 3.3.2;60,730579693947; 2013;Zona andina SDG 3.3.2;Zona andina;
SDG 3.3.1;0,162567789186218; 2013;Zona andina SDG 3.3.1 - BTSX;Zona andina;Both sexes
SDG 3.3.3;5,33831711549772; 2013;Zona andina SDG 3.3.3;Zona andina;
SDG 3.9.3;0,30359098584219; 2013;Zona andina SDG 3.9.3 - BTSX;Zona andina;Both sexes
SDG 3.3.4;87,4963032060573; 2013;Zona andina SDG 3.3.4;Zona andina;
SDG 3.2.1;18,5900272478101; 2014;Zona andina SDG 3.2.1;Zona andina;
SDG 3.2.2;10,1095513535437; 2014;Zona andina SDG 3.2.2;Zona andina;
SDG 3.1.1;89,7383983850403; 2014;Zona andina SDG 3.1.1;Zona andina;
SDG 3.1.2;94,8412684188975; 2014;Zona andina SDG 3.1.2;Zona andina;
SDG 3.3.5;11527444; 2014;Zona andina SDG 3.3.5;Zona andina;
SDG 3.4.1;11,5865923729875; 2014;Zona andina SDG 3.4.1 - FMLE;Zona andina;Female
SDG 3.6.1;8,56933057780696; 2014;Zona andina SDG 3.6.1 - FMLE;Zona andina;Female
SDG 3.4.2;1,89289973940697; 2014;Zona andina SDG 3.4.2 - FMLE;Zona andina;Female
SDG 3.9.3;0,195168298583793; 2014;Zona andina SDG 3.9.3 - FMLE;Zona andina;Female
SDG 3.3.1;0,0705190018897181; 2014;Zona andina SDG 3.3.1 - FMLE;Zona andina;Female
SDG 3.6.1;34,0319889007906; 2014;Zona andina SDG 3.6.1 - MLE;Zona andina;Male
SDG 3.4.2;6,46381769682569; 2014;Zona andina SDG 3.4.2 - MLE;Zona andina;Male
SDG 3.4.1;13,5201296772751; 2014;Zona andina SDG 3.4.1 - MLE;Zona andina;Male
SDG 3.9.3;0,344681115151644; 2014;Zona andina SDG 3.9.3 - MLE;Zona andina;Male
SDG 3.3.1;0,252114528183078; 2014;Zona andina SDG 3.3.1 - MLE;Zona andina;Male
SDG 3.3.1;0,160746666920268; 2014;Zona andina SDG 3.3.1 - BTSX;Zona andina;Both sexes
SDG 3.9.3;0,269272515805484; 2014;Zona andina SDG 3.9.3 - BTSX;Zona andina;Both sexes
SDG 3.6.1;21,191336564013; 2014;Zona andina SDG 3.6.1 - BTSX;Zona andina;Both sexes
SDG 3.3.4;85,6053893442331; 2014;Zona andina SDG 3.3.4;Zona andina;
SDG 3.3.2;59,6929770325291; 2014;Zona andina SDG 3.3.2;Zona andina;
SDG 3.4.1;12,5131659077028; 2014;Zona andina SDG 3.4.1 - BTSX;Zona andina;Both sexes
SDG 3.3.3;5,35272341406258; 2014;Zona andina SDG 3.3.3;Zona andina;
SDG 3.4.2;4,10003232561947; 2014;Zona andina SDG 3.4.2 - BTSX;Zona andina;Both sexes
SDG 3.2.2;10,6647835731687; 2015;Zona andina SDG 3.2.2;Zona andina;
SDG 3.1.2;95,6619311369786; 2015;Zona andina SDG 3.1.2;Zona andina;
SDG 3.2.1;18,3489868608178; 2015;Zona andina SDG 3.2.1;Zona andina;
SDG 3.1.1;91,7387346001887; 2015;Zona andina SDG 3.1.1;Zona andina;
SDG 3.3.5;10785876; 2015;Zona andina SDG 3.3.5;Zona andina;
SDG 3.a.1;5,14768292357382; 2015;Zona andina SDG 3.a.1 - FMLE;Zona andina;Female
SDG 3.a.1;17,4675470518095; 2015;Zona andina SDG 3.a.1 - MLE;Zona andina;Male
SDG 3.a.1;11,3479357636384; 2015;Zona andina SDG 3.a.1 - BTSX;Zona andina;Both sexes
SDG 3.3.1;0,0730921876633419; 2015;Zona andina SDG 3.3.1 - FMLE;Zona andina;Female
SDG 3.9.3;0,199455739398652; 2015;Zona andina SDG 3.9.3 - FMLE;Zona andina;Female
SDG 3.4.1;11,4054704605549; 2015;Zona andina SDG 3.4.1 - FMLE;Zona andina;Female
SDG 3.4.2;2,01709780491471; 2015;Zona andina SDG 3.4.2 - FMLE;Zona andina;Female
SDG 3.6.1;8,63169389658506; 2015;Zona andina SDG 3.6.1 - FMLE;Zona andina;Female
SDG 3.3.1;0,258851895970299; 2015;Zona andina SDG 3.3.1 - MLE;Zona andina;Male
SDG 3.6.1;34,759787808885; 2015;Zona andina SDG 3.6.1 - MLE;Zona andina;Male
SDG 3.4.2;6,57156997801752; 2015;Zona andina SDG 3.4.2 - MLE;Zona andina;Male
SDG 3.9.3;0,354311511149163; 2015;Zona andina SDG 3.9.3 - MLE;Zona andina;Male
SDG 3.4.1;13,4738160614078; 2015;Zona andina SDG 3.4.1 - MLE;Zona andina;Male
SDG 3.4.2;4,21283162721993; 2015;Zona andina SDG 3.4.2 - BTSX;Zona andina;Both sexes
SDG 3.3.4;88,1576460419476; 2015;Zona andina SDG 3.3.4;Zona andina;
SDG 3.3.1;0,16365307458742; 2015;Zona andina SDG 3.3.1 - BTSX;Zona andina;Both sexes
SDG 3.9.3;0,276238493642564; 2015;Zona andina SDG 3.9.3 - BTSX;Zona andina;Both sexes
SDG 3.3.2;59,3644754682685; 2015;Zona andina SDG 3.3.2;Zona andina;
SDG 3.6.1;21,5748608786203; 2015;Zona andina SDG 3.6.1 - BTSX;Zona andina;Both sexes
SDG 3.3.3;7,70138040583095; 2015;Zona andina SDG 3.3.3;Zona andina;
SDG 3.8.1;74,0720997670844; 2015;Zona andina SDG 3.8.1;Zona andina;
SDG 3.4.1;12,3944127082478; 2015;Zona andina SDG 3.4.1 - BTSX;Zona andina;Both sexes
SDG 3.2.2;10,5133343625776; 2016;Zona andina SDG 3.2.2;Zona andina;
SDG 3.1.1;96,9593070857505; 2016;Zona andina SDG 3.1.1;Zona andina;
SDG 3.2.1;19,0893593724086; 2016;Zona andina SDG 3.2.1;Zona andina;
SDG 3.1.2;95,0087357165697; 2016;Zona andina SDG 3.1.2;Zona andina;
SDG 3.3.5;10681000; 2016;Zona andina SDG 3.3.5;Zona andina;
SDG 3.9.3;0,204664626381834; 2016;Zona andina SDG 3.9.3 - FMLE;Zona andina;Female
SDG 3.4.1;11,4168481542463; 2016;Zona andina SDG 3.4.1 - FMLE;Zona andina;Female
SDG 3.3.1;0,071421106977182; 2016;Zona andina SDG 3.3.1 - FMLE;Zona andina;Female
SDG 3.4.2;1,94212823847342; 2016;Zona andina SDG 3.4.2 - FMLE;Zona andina;Female
SDG 3.6.1;8,52382060127974; 2016;Zona andina SDG 3.6.1 - FMLE;Zona andina;Female
SDG 3.4.2;6,69313538783786; 2016;Zona andina SDG 3.4.2 - MLE;Zona andina;Male
SDG 3.6.1;34,4723639023906; 2016;Zona andina SDG 3.6.1 - MLE;Zona andina;Male
SDG 3.9.3;0,351840545577854; 2016;Zona andina SDG 3.9.3 - MLE;Zona andina;Male
SDG 3.4.1;13,4664965848021; 2016;Zona andina SDG 3.4.1 - MLE;Zona andina;Male
SDG 3.3.1;0,261274065873743; 2016;Zona andina SDG 3.3.1 - MLE;Zona andina;Male
SDG 3.9.3;0,277621423919868; 2016;Zona andina SDG 3.9.3 - BTSX;Zona andina;Both sexes
SDG 3.3.3;9,77326262435085; 2016;Zona andina SDG 3.3.3;Zona andina;
SDG 3.3.1;0,16534557121042; 2016;Zona andina SDG 3.3.1 - BTSX;Zona andina;Both sexes
SDG 3.3.4;87,6908506778412; 2016;Zona andina SDG 3.3.4;Zona andina;
SDG 3.6.1;21,369194851341; 2016;Zona andina SDG 3.6.1 - BTSX;Zona andina;Both sexes
SDG 3.3.2;60,4533362431865; 2016;Zona andina SDG 3.3.2;Zona andina;
SDG 3.4.1;12,3929586336674; 2016;Zona andina SDG 3.4.1 - BTSX;Zona andina;Both sexes
SDG 3.4.2;4,23883965762856; 2016;Zona andina SDG 3.4.2 - BTSX;Zona andina;Both sexes
SDG 3.2.1;18,6396418235831; 2017;Zona andina SDG 3.2.1;Zona andina;
SDG 3.1.1;102,885226862993; 2017;Zona andina SDG 3.1.1;Zona andina;
SDG 3.2.2;10,2872924597785; 2017;Zona andina SDG 3.2.2;Zona andina;
SDG 3.3.5;14147048; 2017;Zona andina SDG 3.3.5;Zona andina;
SDG 3.4.1;11,2104490313593; 2017;Zona andina SDG 3.4.1 - FMLE;Zona andina;Female
SDG 3.6.1;8,67083855267901; 2017;Zona andina SDG 3.6.1 - FMLE;Zona andina;Female
SDG 3.3.1;0,0696102867179753; 2017;Zona andina SDG 3.3.1 - FMLE;Zona andina;Female
SDG 3.4.2;1,99670052102674; 2017;Zona andina SDG 3.4.2 - FMLE;Zona andina;Female
SDG 3.9.3;0,195134074412894; 2017;Zona andina SDG 3.9.3 - FMLE;Zona andina;Female
SDG 3.3.1;0,249876600119307; 2017;Zona andina SDG 3.3.1 - MLE;Zona andina;Male
SDG 3.9.3;0,375191594789087; 2017;Zona andina SDG 3.9.3 - MLE;Zona andina;Male
SDG 3.4.2;6,95022181680597; 2017;Zona andina SDG 3.4.2 - MLE;Zona andina;Male
SDG 3.6.1;35,0493055027026; 2017;Zona andina SDG 3.6.1 - MLE;Zona andina;Male
SDG 3.4.1;13,2479559899282; 2017;Zona andina SDG 3.4.1 - MLE;Zona andina;Male
SDG 3.6.1;21,7209151026456; 2017;Zona andina SDG 3.6.1 - BTSX;Zona andina;Both sexes
SDG 3.4.1;12,1776289993745; 2017;Zona andina SDG 3.4.1 - BTSX;Zona andina;Both sexes
SDG 3.4.2;4,39406157607751; 2017;Zona andina SDG 3.4.2 - BTSX;Zona andina;Both sexes
SDG 3.3.3;11,5975393976632; 2017;Zona andina SDG 3.3.3;Zona andina;
SDG 3.3.4;82,7145111763016; 2017;Zona andina SDG 3.3.4;Zona andina;
SDG 3.9.3;0,284300179514096; 2017;Zona andina SDG 3.9.3 - BTSX;Zona andina;Both sexes
SDG 3.3.2;62,8859166671012; 2017;Zona andina SDG 3.3.2;Zona andina;
SDG 3.8.1;74,4828330106621; 2017;Zona andina SDG 3.8.1;Zona andina;
SDG 3.3.1;0,160077971481582; 2017;Zona andina SDG 3.3.1 - BTSX;Zona andina;Both sexes
SDG 3.2.1;18,1416894226669; 2018;Zona andina SDG 3.2.1;Zona andina;
SDG 3.1.1;101,99761169892; 2018;Zona andina SDG 3.1.1;Zona andina;
SDG 3.2.2;10,0214753809388; 2018;Zona andina SDG 3.2.2;Zona andina;
SDG 3.3.5;11390308; 2018;Zona andina SDG 3.3.5;Zona andina;
SDG 3.a.1;4,43398774557027; 2018;Zona andina SDG 3.a.1 - FMLE;Zona andina;Female
SDG 3.a.1;15,5084787818372; 2018;Zona andina SDG 3.a.1 - MLE;Zona andina;Male
SDG 3.a.1;9,61993830831057; 2018;Zona andina SDG 3.a.1 - BTSX;Zona andina;Both sexes
SDG 3.3.1;0,0679715938595941; 2018;Zona andina SDG 3.3.1 - FMLE;Zona andina;Female
SDG 3.9.3;0,191460314817216; 2018;Zona andina SDG 3.9.3 - FMLE;Zona andina;Female
SDG 3.6.1;8,53727320495937; 2018;Zona andina SDG 3.6.1 - FMLE;Zona andina;Female
SDG 3.4.2;1,88329883539045; 2018;Zona andina SDG 3.4.2 - FMLE;Zona andina;Female
SDG 3.4.1;10,9603980098534; 2018;Zona andina SDG 3.4.1 - FMLE;Zona andina;Female
SDG 3.3.1;0,247153759003628; 2018;Zona andina SDG 3.3.1 - MLE;Zona andina;Male
SDG 3.9.3;0,357535971995076; 2018;Zona andina SDG 3.9.3 - MLE;Zona andina;Male
SDG 3.4.1;12,828562964029; 2018;Zona andina SDG 3.4.1 - MLE;Zona andina;Male
SDG 3.6.1;34,3226346943048; 2018;Zona andina SDG 3.6.1 - MLE;Zona andina;Male
SDG 3.4.2;6,31793156719022; 2018;Zona andina SDG 3.4.2 - MLE;Zona andina;Male
SDG 3.3.4;81,7403475194783; 2018;Zona andina SDG 3.3.4;Zona andina;
SDG 3.3.3;11,6092697713645; 2018;Zona andina SDG 3.3.3;Zona andina;
SDG 3.6.1;21,2836369220672; 2018;Zona andina SDG 3.6.1 - BTSX;Zona andina;Both sexes
SDG 3.9.3;0,273698659234548; 2018;Zona andina SDG 3.9.3 - BTSX;Zona andina;Both sexes
SDG 3.3.1;0,158966652084731; 2018;Zona andina SDG 3.3.1 - BTSX;Zona andina;Both sexes
SDG 3.3.2;63,5484218565347; 2018;Zona andina SDG 3.3.2;Zona andina;
SDG 3.4.2;4,03005938148621; 2018;Zona andina SDG 3.4.2 - BTSX;Zona andina;Both sexes
SDG 3.4.1;11,8435134131665; 2018;Zona andina SDG 3.4.1 - BTSX;Zona andina;Both sexes
SDG 3.2.2;9,71895107575023; 2019;Zona andina SDG 3.2.2;Zona andina;
SDG 3.1.2;94,6955642071221; 2019;Zona andina SDG 3.1.2;Zona andina;
SDG 3.2.1;17,5881908084079; 2019;Zona andina SDG 3.2.1;Zona andina;
SDG 3.1.1;103,439541603838; 2019;Zona andina SDG 3.1.1;Zona andina;
SDG 3.3.5;11791517; 2019;Zona andina SDG 3.3.5;Zona andina;
SDG 3.a.1;4,26668811289179; 2019;Zona andina SDG 3.a.1 - FMLE;Zona andina;Female
SDG 3.a.1;14,9149261632476; 2019;Zona andina SDG 3.a.1 - MLE;Zona andina;Male
SDG 3.a.1;9,61867452760884; 2019;Zona andina SDG 3.a.1 - BTSX;Zona andina;Both sexes
SDG 3.9.3;0,188078973198674; 2019;Zona andina SDG 3.9.3 - FMLE;Zona andina;Female
SDG 3.4.1;10,820843128611; 2019;Zona andina SDG 3.4.1 - FMLE;Zona andina;Female
SDG 3.6.1;8,39067499144524; 2019;Zona andina SDG 3.6.1 - FMLE;Zona andina;Female
SDG 3.3.1;0,0676191670104564; 2019;Zona andina SDG 3.3.1 - FMLE;Zona andina;Female
SDG 3.9.2;5,948835262293; 2019;Zona andina SDG 3.9.2 - FMLE;Zona andina;Female
SDG 3.4.2;1,85854035123862; 2019;Zona andina SDG 3.4.2 - FMLE;Zona andina;Female
SDG 3.6.1;33,6873554346423; 2019;Zona andina SDG 3.6.1 - MLE;Zona andina;Male
SDG 3.4.1;12,5091515632154; 2019;Zona andina SDG 3.4.1 - MLE;Zona andina;Male
SDG 3.9.2;5,64751647858605; 2019;Zona andina SDG 3.9.2 - MLE;Zona andina;Male
SDG 3.9.3;0,354670185158628; 2019;Zona andina SDG 3.9.3 - MLE;Zona andina;Male
SDG 3.4.2;6,09481054445657; 2019;Zona andina SDG 3.4.2 - MLE;Zona andina;Male
SDG 3.3.1;0,253494333997123; 2019;Zona andina SDG 3.3.1 - MLE;Zona andina;Male
SDG 3.6.1;20,8872748872993; 2019;Zona andina SDG 3.6.1 - BTSX;Zona andina;Both sexes
SDG 3.8.1;75,8067874594366; 2019;Zona andina SDG 3.8.1;Zona andina;
SDG 3.9.3;0,270550756744596; 2019;Zona andina SDG 3.9.3 - BTSX;Zona andina;Both sexes
SDG 3.4.2;3,90967361342002; 2019;Zona andina SDG 3.4.2 - BTSX;Zona andina;Both sexes
SDG 3.4.1;11,6141731041078; 2019;Zona andina SDG 3.4.1 - BTSX;Zona andina;Both sexes
SDG 3.3.3;12,0262118079427; 2019;Zona andina SDG 3.3.3;Zona andina;
SDG 3.3.4;83,0412312943825; 2019;Zona andina SDG 3.3.4;Zona andina;
SDG 3.9.2;5,81616547265634; 2019;Zona andina SDG 3.9.2 - BTSX;Zona andina;Both sexes
SDG 3.3.1;0,159656893589537; 2019;Zona andina SDG 3.3.1 - BTSX;Zona andina;Both sexes
SDG 3.3.2;63,8719429831706; 2019;Zona andina SDG 3.3.2;Zona andina;
SDG 3.2.2;9,45664118777625; 2020;Zona andina SDG 3.2.2;Zona andina;
SDG 3.2.1;17,0902488338742; 2020;Zona andina SDG 3.2.1;Zona andina;
SDG 3.1.1;118,17134451211; 2020;Zona andina SDG 3.1.1;Zona andina;
SDG 3.3.5;11866781; 2020;Zona andina SDG 3.3.5;Zona andina;
SDG 3.a.1;4,10006299707531; 2020;Zona andina SDG 3.a.1 - FMLE;Zona andina;Female
SDG 3.a.1;14,3354620138809; 2020;Zona andina SDG 3.a.1 - MLE;Zona andina;Male
SDG 3.a.1;9,21302318449547; 2020;Zona andina SDG 3.a.1 - BTSX;Zona andina;Both sexes
SDG 3.3.1;0,0650562460955351; 2020;Zona andina SDG 3.3.1 - FMLE;Zona andina;Female
SDG 3.3.1;0,247307569581226; 2020;Zona andina SDG 3.3.1 - MLE;Zona andina;Male
SDG 3.3.2;62,4615995227803; 2020;Zona andina SDG 3.3.2;Zona andina;
SDG 3.3.3;7,89775211796619; 2020;Zona andina SDG 3.3.3;Zona andina;
SDG 3.3.1;0,156494006741111; 2020;Zona andina SDG 3.3.1 - BTSX;Zona andina;Both sexes
SDG 3.3.4;73,5405246576486; 2020;Zona andina SDG 3.3.4;Zona andina;
SDG 3.2.2;9,22959071546087; 2021;Zona andina SDG 3.2.2;Zona andina;
SDG 3.2.1;16,6576122850413; 2021;Zona andina SDG 3.2.1;Zona andina;
SDG 3.3.1;0,0632215351497954; 2021;Zona andina SDG 3.3.1 - FMLE;Zona andina;Female
SDG 3.3.1;0,243154746836464; 2021;Zona andina SDG 3.3.1 - MLE;Zona andina;Male
SDG 3.3.2;69,7201867677511; 2021;Zona andina SDG 3.3.2;Zona andina;
SDG 3.3.4;75,5715720903687; 2021;Zona andina SDG 3.3.4;Zona andina;
SDG 3.3.1;0,152921617018897; 2021;Zona andina SDG 3.3.1 - BTSX;Zona andina;Both sexes
SDG 3.a.1;3,57355242250973; 2023;Zona andina SDG 3.a.1 - FMLE;Zona andina;Female
SDG 3.a.1;12,8660243591465; 2023;Zona andina SDG 3.a.1 - MLE;Zona andina;Male
SDG 3.a.1;8,22287693427001; 2023;Zona andina SDG 3.a.1 - BTSX;Zona andina;Both sexes
SDG 3.2.1;34,730286767503; 2000;Brazil SDG 3.2.1;Brazil;
SDG 3.1.1;68,4003186593238; 2000;Brazil SDG 3.1.1;Brazil;
SDG 3.2.2;18,8033934311851; 2000;Brazil SDG 3.2.2;Brazil;
SDG 3.1.2;98,6; 2000;Brazil SDG 3.1.2;Brazil;
SDG 3.a.1;17,9; 2000;Brazil SDG 3.a.1 - FMLE;Brazil;Female
SDG 3.a.1;29,6; 2000;Brazil SDG 3.a.1 - MLE;Brazil;Male
SDG 3.a.1;23,8; 2000;Brazil SDG 3.a.1 - BTSX;Brazil;Both sexes
SDG 3.9.3;0,11941; 2000;Brazil SDG 3.9.3 - FMLE;Brazil;Female
SDG 3.3.1;0,191587311014614; 2000;Brazil SDG 3.3.1 - FMLE;Brazil;Female
SDG 3.4.1;17,85546; 2000;Brazil SDG 3.4.1 - FMLE;Brazil;Female
SDG 3.4.2;1,83; 2000;Brazil SDG 3.4.2 - FMLE;Brazil;Female
SDG 3.6.1;7,67878; 2000;Brazil SDG 3.6.1 - FMLE;Brazil;Female
SDG 3.4.2;7,37; 2000;Brazil SDG 3.4.2 - MLE;Brazil;Male
SDG 3.4.1;25,73519; 2000;Brazil SDG 3.4.1 - MLE;Brazil;Male
SDG 3.6.1;31,96712; 2000;Brazil SDG 3.6.1 - MLE;Brazil;Male
SDG 3.9.3;0,17076; 2000;Brazil SDG 3.9.3 - MLE;Brazil;Male
SDG 3.3.1;0,275544306204121; 2000;Brazil SDG 3.3.1 - MLE;Brazil;Male
SDG 3.4.2;4,47; 2000;Brazil SDG 3.4.2 - BTSX;Brazil;Both sexes
SDG 3.4.1;21,64618; 2000;Brazil SDG 3.4.1 - BTSX;Brazil;Both sexes
SDG 3.3.4;94; 2000;Brazil SDG 3.3.4;Brazil;
SDG 3.3.3;21,44047; 2000;Brazil SDG 3.3.3;Brazil;
SDG 3.6.1;19,7099; 2000;Brazil SDG 3.6.1 - BTSX;Brazil;Both sexes
SDG 3.3.1;0,2388647509107; 2000;Brazil SDG 3.3.1 - BTSX;Brazil;Both sexes
SDG 3.3.2;51; 2000;Brazil SDG 3.3.2;Brazil;
SDG 3.9.3;0,14485; 2000;Brazil SDG 3.9.3 - BTSX;Brazil;Both sexes
SDG 3.8.1;68,45669; 2000;Brazil SDG 3.8.1;Brazil;
SDG 3.1.2;98,3; 2001;Brazil SDG 3.1.2;Brazil;
SDG 3.2.2;17,8321771339833; 2001;Brazil SDG 3.2.2;Brazil;
SDG 3.1.1;67,92029092319; 2001;Brazil SDG 3.1.1;Brazil;
SDG 3.2.1;32,5167720246218; 2001;Brazil SDG 3.2.1;Brazil;
SDG 3.4.1;17,31734; 2001;Brazil SDG 3.4.1 - FMLE;Brazil;Female
SDG 3.4.2;2,02; 2001;Brazil SDG 3.4.2 - FMLE;Brazil;Female
SDG 3.6.1;7,60435; 2001;Brazil SDG 3.6.1 - FMLE;Brazil;Female
SDG 3.9.3;0,08014; 2001;Brazil SDG 3.9.3 - FMLE;Brazil;Female
SDG 3.3.1;0,200087453779659; 2001;Brazil SDG 3.3.1 - FMLE;Brazil;Female
SDG 3.4.2;8,05; 2001;Brazil SDG 3.4.2 - MLE;Brazil;Male
SDG 3.9.3;0,16685; 2001;Brazil SDG 3.9.3 - MLE;Brazil;Male
SDG 3.3.1;0,283420304443742; 2001;Brazil SDG 3.3.1 - MLE;Brazil;Male
SDG 3.4.1;25,12284; 2001;Brazil SDG 3.4.1 - MLE;Brazil;Male
SDG 3.6.1;32,88614; 2001;Brazil SDG 3.6.1 - MLE;Brazil;Male
SDG 3.3.3;12,98592; 2001;Brazil SDG 3.3.3;Brazil;
SDG 3.6.1;20,12234; 2001;Brazil SDG 3.6.1 - BTSX;Brazil;Both sexes
SDG 3.3.4;91; 2001;Brazil SDG 3.3.4;Brazil;
